﻿"Station_No","Key","Value","AJTextEn","AJTextZh","Exit_Coordinate_X_Y"
"41","MJ1","Y","","",""
"41","MJ2","Y","","",""
"41","MJ3","Y","","",""
"41","MJ4","N","","",""
"41","MJ5","N","","",""
"41","MJ6","Y","","",""
"41","MJ7","N","","",""
"41","MJ8","N","","",""
"41","VIn1","Y","","",""
"41","VIn2","Y","","",""
"41","VJ1","Y","","",""
"41","VJ2","Y","","",""
"41","VJ3","N","","",""
"41","VJ4","Y","","",""
"41","VJ5","Y","","",""
"41","VJ6","Y","","",""
"41","VJ7","Y","","",""
"41","VJ8","Y","","",""
"1","AJ1","N","","",""
"1","AJ2","N","","",""
"1","AJ3","Y","Exit A","A 出口",""
"1","AJ4","N","","",""
"1","AJ5","N","","",""
"1","AJ6","N","","",""
"1","AJ7","N","","",""
"1","AJ8","Y","","",""
"1","AJ9","N","","",""
"1","HIn1","Y","","",""
"1","HJ1","Y","","",""
"1","HJ2","Y","","",""
"1","HJ3","Y","","",""
"1","HJ4","N","","",""
"1","HJ5","Y","","",""
"1","HJ6","N","","",""
"1","HJ7","N","","",""
"1","HJ8","N","","",""
"1","MJ1","Y","","",""
"1","MJ2","Y","","",""
"1","MJ3","Y","","",""
"1","MJ4","N","","",""
"1","MJ5","Y","","",""
"1","MJ6","N","","",""
"1","MJ7","N","","",""
"1","MJ8","N","","",""
"1","VIn1","Y","","",""
"1","VIn2","Y","","",""
"1","VJ1","Y","","",""
"1","VJ2","Y","","",""
"1","VJ3","N","","",""
"1","VJ4","Y","","",""
"1","VJ5","Y","","",""
"1","VJ6","Y","","",""
"1","VJ7","Y","","",""
"1","VJ8","Y","","",""
"118","AJ1","N","","",""
"118","AJ2","Y","Exits B & D","B 和 D 出口",""
"118","AJ3","Y","Exits A & D","A 和 D 出口",""
"118","AJ4","Y","Exit C","C 出口",""
"118","AJ5","N","","",""
"118","AJ6","N","","",""
"118","AJ7","N","","",""
"118","AJ8","Y","","",""
"118","AJ9","N","","",""
"118","HIn1","Y","","",""
"118","HJ1","Y","","",""
"118","HJ2","Y","","",""
"118","HJ3","N","","",""
"118","HJ4","Y","","",""
"118","HJ5","N","","",""
"118","HJ6","N","","",""
"118","HJ7","Y","","",""
"118","HJ8","N","","",""
"118","MJ1","Y","","",""
"118","MJ2","Y","","",""
"118","MJ3","Y","","",""
"118","MJ4","N","","",""
"118","MJ5","Y","","",""
"118","MJ6","N","","",""
"118","MJ7","N","","",""
"118","MJ8","N","","",""
"118","VIn1","Y","","",""
"118","VIn2","Y","","",""
"118","VJ1","Y","","",""
"118","VJ2","Y","","",""
"118","VJ3","N","","",""
"118","VJ4","Y","","",""
"118","VJ5","Y","","",""
"118","VJ6","Y","","",""
"118","VJ7","Y","","",""
"118","VJ8","Y","","",""
"78","AJ1","Y","Arrival Hall
Departure Hall","入境大堂
出境大堂",""
"78","AJ2","N","","",""
"78","AJ3","Y","Arrival Hall
Departure Hall","入境大堂
出境大堂",""
"78","AJ4","N","","",""
"78","AJ5","N","","",""
"78","AJ6","N","","",""
"78","AJ7","N","","",""
"78","AJ8","Y","","",""
"78","AJ9","N","","",""
"78","HIn1","Y","","",""
"78","HJ1","Y","","",""
"78","HJ2","Y","","",""
"78","HJ3","N","","",""
"78","HJ4","Y","","",""
"78","HJ5","N","","",""
"78","HJ6","N","","",""
"78","HJ7","Y","","",""
"78","HJ8","N","","",""
"78","MJ1","Y","","",""
"78","MJ2","Y","","",""
"78","MJ3","Y","","",""
"78","MJ4","Y","","",""
"78","MJ5","Y","","",""
"78","MJ6","N","","",""
"78","MJ7","N","","",""
"78","MJ8","N","","",""
"78","VIn1","Y","","",""
"78","VIn2","Y","","",""
"78","VJ1","Y","","",""
"78","VJ2","Y","","",""
"78","VJ3","Y","","",""
"78","VJ4","Y","","",""
"78","VJ5","Y","","",""
"78","VJ6","Y","","",""
"78","VJ7","Y","","",""
"78","VJ8","Y","","",""
"38","AJ1","N","","",""
"38","AJ2","Y","Exit C","C 出口",""
"38","AJ3","N","","",""
"38","AJ4","N","","",""
"38","AJ5","N","","",""
"38","AJ6","N","","",""
"38","AJ7","N","","",""
"38","AJ8","Y","","",""
"38","AJ9","N","","",""
"38","HIn1","Y","","",""
"38","HJ1","Y","","",""
"38","HJ2","Y","","",""
"38","HJ3","Y","","",""
"38","HJ4","N","","",""
"38","HJ5","Y","","",""
"38","HJ6","N","","",""
"38","HJ7","N","","",""
"38","HJ8","N","","",""
"38","MJ1","Y","","",""
"38","MJ2","Y","","",""
"38","MJ3","Y","","",""
"38","MJ4","N","","",""
"38","MJ5","N","","",""
"38","MJ6","Y","","",""
"38","MJ7","Y","","",""
"38","MJ8","N","","",""
"38","VIn1","Y","","",""
"38","VIn2","Y","","",""
"38","VJ1","Y","","",""
"38","VJ2","Y","","",""
"38","VJ3","N","","",""
"38","VJ4","Y","","",""
"38","VJ5","Y","","",""
"38","VJ6","Y","","",""
"38","VJ7","Y","","",""
"38","VJ8","Y","","",""
"115","AJ1","Y","Exits B & C","B 和 C 出口",""
"115","AJ2","Y","Exits A & D","A 和 D 出口",""
"115","AJ3","N","","",""
"115","AJ4","N","","",""
"115","AJ5","N","","",""
"115","AJ6","N","","",""
"115","AJ7","N","","",""
"115","AJ8","Y","","",""
"115","AJ9","N","","",""
"115","HIn1","Y","","",""
"115","HJ1","Y","","",""
"115","HJ2","Y","","",""
"115","HJ3","N","","",""
"115","HJ4","Y","","",""
"115","HJ5","N","","",""
"115","HJ6","N","","",""
"115","HJ7","Y","","",""
"115","HJ8","N","","",""
"115","MJ1","Y","","",""
"115","MJ2","Y","","",""
"115","MJ3","Y","","",""
"115","MJ4","N","","",""
"115","MJ5","Y","","",""
"115","MJ6","N","","",""
"115","MJ7","N","","",""
"115","MJ8","N","","",""
"115","VIn1","Y","","",""
"115","VIn2","Y","","",""
"115","VJ1","Y","","",""
"115","VJ2","Y","","",""
"115","VJ3","N","","",""
"115","VJ4","Y","","",""
"115","VJ5","Y","","",""
"115","VJ6","Y","","",""
"115","VJ7","Y","","",""
"115","VJ8","Y","","",""
"75","AJ1","Y","Exits A1, A4, C & E","A1、A4、C 和 E 出口",""
"75","AJ2","Y","Exit D1 & D2","D1 和 D2 出口",""
"75","AJ3","N","","",""
"75","AJ4","N","","",""
"75","AJ5","N","","",""
"75","AJ6","N","","",""
"75","AJ7","N","","",""
"75","AJ8","Y","","",""
"75","AJ9","N","","",""
"75","HIn1","Y","","",""
"75","HJ1","Y","","",""
"75","HJ2","Y","","",""
"75","HJ3","N","","",""
"75","HJ4","Y","","",""
"75","HJ5","N","","",""
"75","HJ6","N","","",""
"75","HJ7","Y","","",""
"75","HJ8","N","","",""
"75","MJ1","Y","","",""
"75","MJ2","Y","","",""
"75","MJ3","Y","","",""
"75","MJ4","N","","",""
"75","MJ5","Y","","",""
"75","MJ6","N","","",""
"75","MJ7","N","","",""
"75","MJ8","N","","",""
"75","VIn1","Y","","",""
"75","VIn2","Y","","",""
"75","VJ1","Y","","",""
"75","VJ2","Y","","",""
"75","VJ3","Y","","",""
"75","VJ4","Y","","",""
"75","VJ5","Y","","",""
"75","VJ6","Y","","",""
"75","VJ7","Y","","",""
"75","VJ8","Y","","",""
"35","AJ1","N","","",""
"35","AJ2","Y","Exits B2, B3 & D1","B2、B3 和 D1 出口",""
"35","AJ3","Y","Exit B1","B1 出口",""
"35","AJ4","N","","",""
"35","AJ5","N","","",""
"35","AJ6","N","","",""
"35","AJ7","N","","",""
"35","AJ8","Y","","",""
"35","AJ9","N","","",""
"35","HIn1","Y","","",""
"35","HJ1","Y","","",""
"35","HJ2","Y","","",""
"35","HJ3","Y","","",""
"35","HJ4","N","","",""
"35","HJ5","Y","","",""
"35","HJ6","N","","",""
"35","HJ7","N","","",""
"35","HJ8","N","","",""
"35","MJ1","Y","","",""
"35","MJ2","Y","","",""
"35","MJ3","Y","","",""
"35","MJ4","N","","",""
"35","MJ5","N","","",""
"35","MJ6","Y","","",""
"35","MJ7","N","","",""
"35","MJ8","N","","",""
"35","VIn1","Y","","",""
"35","VIn2","Y","","",""
"35","VJ1","Y","","",""
"35","VJ2","Y","","",""
"35","VJ3","N","","",""
"35","VJ4","Y","","",""
"35","VJ5","Y","","",""
"35","VJ6","Y","","",""
"35","VJ7","Y","","",""
"35","VJ8","Y","","",""
"72","AJ1","Y","Exit B","B 出口",""
"72","AJ2","N","","",""
"72","AJ3","N","","",""
"72","AJ4","N","","",""
"72","AJ5","N","","",""
"72","AJ6","N","","",""
"72","AJ7","N","","",""
"72","AJ8","Y","","",""
"72","AJ9","N","","",""
"72","HIn1","Y","","",""
"72","HJ1","Y","","",""
"72","HJ2","Y","","",""
"72","HJ3","N","","",""
"72","HJ4","Y","","",""
"72","HJ5","N","","",""
"72","HJ6","N","","",""
"72","HJ7","Y","","",""
"72","HJ8","N","","",""
"72","MJ1","Y","","",""
"72","MJ2","Y","","",""
"72","MJ3","Y","","",""
"72","MJ4","N","","",""
"72","MJ5","Y","","",""
"72","MJ6","N","","",""
"72","MJ7","N","","",""
"72","MJ8","N","","",""
"72","VIn1","Y","","",""
"72","VIn2","Y","","",""
"72","VJ1","Y","","",""
"72","VJ2","Y","","",""
"72","VJ3","Y","","",""
"72","VJ4","Y","","",""
"72","VJ5","Y","","",""
"72","VJ6","Y","","",""
"72","VJ7","Y","","",""
"72","VJ8","Y","","",""
"32","AJ1","N","","",""
"32","AJ2","Y","Exits A & C","A 和 C 出口",""
"32","AJ3","N","","",""
"32","AJ4","N","","",""
"32","AJ5","N","","",""
"32","AJ6","N","","",""
"32","AJ7","N","","",""
"32","AJ8","Y","","",""
"32","AJ9","N","","",""
"32","HIn1","Y","","",""
"32","HJ1","Y","","",""
"32","HJ2","Y","","",""
"32","HJ3","Y","","",""
"32","HJ4","N","","",""
"32","HJ5","Y","","",""
"32","HJ6","N","","",""
"32","HJ7","N","","",""
"32","HJ8","N","","",""
"32","MJ1","Y","","",""
"32","MJ2","Y","","",""
"32","MJ3","Y","","",""
"32","MJ4","N","","",""
"32","MJ5","Y","","",""
"32","MJ6","N","","",""
"32","MJ7","N","","",""
"32","MJ8","N","","",""
"32","VIn1","Y","","",""
"32","VIn2","Y","","",""
"32","VJ1","Y","","",""
"32","VJ2","Y","","",""
"32","VJ3","N","","",""
"32","VJ4","Y","","",""
"32","VJ5","Y","","",""
"32","VJ6","Y","","",""
"32","VJ7","Y","","",""
"32","VJ8","Y","","",""
"69","AJ1","Y","Exits A & C","A 和 C 出口",""
"69","AJ2","N","","",""
"69","AJ3","Y","Exit B","B 出口",""
"69","AJ4","N","","",""
"69","AJ5","N","","",""
"69","AJ6","N","","",""
"69","AJ7","N","","",""
"69","AJ8","Y","","",""
"69","AJ9","N","","",""
"69","HIn1","Y","","",""
"69","HJ1","Y","","",""
"69","HJ2","Y","","",""
"69","HJ3","N","","",""
"69","HJ4","Y","","",""
"69","HJ5","N","","",""
"69","HJ6","N","","",""
"69","HJ7","Y","","",""
"69","HJ8","N","","",""
"69","MJ1","Y","","",""
"69","MJ2","Y","","",""
"69","MJ3","Y","","",""
"69","MJ4","N","","",""
"69","MJ5","Y","","",""
"69","MJ6","N","","",""
"69","MJ7","N","","",""
"69","MJ8","N","","",""
"69","VIn1","Y","","",""
"69","VIn2","Y","","",""
"69","VJ1","Y","","",""
"69","VJ2","Y","","",""
"69","VJ3","Y","","",""
"69","VJ4","Y","","",""
"69","VJ5","Y","","",""
"69","VJ6","Y","","",""
"69","VJ7","Y","","",""
"69","VJ8","Y","","",""
"29","AJ1","N","","",""
"29","AJ2","N","","",""
"29","AJ3","N","","",""
"29","AJ4","N","","",""
"29","AJ5","N","","",""
"29","AJ6","N","","",""
"29","AJ7","N","","",""
"29","AJ8","Y","","",""
"29","AJ9","Y","","",""
"29","HIn1","Y","","",""
"29","HJ1","Y","","",""
"29","HJ2","Y","","",""
"29","HJ3","Y","","",""
"29","HJ4","N","","",""
"29","HJ5","Y","","",""
"29","HJ6","N","","",""
"29","HJ7","N","","",""
"29","HJ8","N","","",""
"29","MJ1","Y","","",""
"29","MJ2","Y","","",""
"29","MJ3","Y","","",""
"29","MJ4","N","","",""
"29","MJ5","N","","",""
"29","MJ6","Y","","",""
"29","MJ7","N","","",""
"29","MJ8","N","","",""
"29","VIn1","Y","","",""
"29","VIn2","Y","","",""
"29","VJ1","Y","","",""
"29","VJ2","Y","","",""
"29","VJ3","N","","",""
"29","VJ4","Y","","",""
"29","VJ5","Y","","",""
"29","VJ6","Y","","",""
"29","VJ7","Y","","",""
"29","VJ8","Y","","",""
"26","AJ1","N","","",""
"26","AJ2","N","","",""
"26","AJ3","Y","Exit E3","E3 出口",""
"26","AJ4","N","","",""
"26","AJ5","N","","",""
"26","AJ6","Y","Exit A1 for exit only","A1 只供出口",""
"26","AJ7","N","","",""
"26","AJ8","Y","","",""
"26","AJ9","N","","",""
"26","HIn1","Y","","",""
"26","HJ1","Y","","",""
"26","HJ2","Y","","",""
"26","HJ3","Y","","",""
"26","HJ4","N","","",""
"26","HJ5","Y","","",""
"26","HJ6","N","","",""
"26","HJ7","N","","",""
"26","HJ8","N","","",""
"26","MJ1","Y","","",""
"26","MJ2","Y","","",""
"26","MJ3","Y","","",""
"26","MJ4","N","","",""
"26","MJ5","Y","","",""
"26","MJ6","N","","",""
"26","MJ7","N","","",""
"26","MJ8","N","","",""
"26","VIn1","Y","","",""
"26","VIn2","Y","","",""
"26","VJ1","Y","","",""
"26","VJ2","Y","","",""
"26","VJ3","N","","",""
"26","VJ4","Y","","",""
"26","VJ5","Y","","",""
"26","VJ6","Y","","",""
"26","VJ7","Y","","",""
"26","VJ8","Y","","",""
"103","AJ1","Y","Exit B","B 出口",""
"103","AJ2","N","","",""
"103","AJ3","N","","",""
"103","AJ4","Y","Exit A","A 出口",""
"103","AJ5","N","","",""
"103","AJ6","N","","",""
"103","AJ7","N","","",""
"103","AJ8","Y","","",""
"103","AJ9","N","","",""
"103","HIn1","Y","","",""
"103","HJ1","Y","","",""
"103","HJ2","Y","","",""
"103","HJ3","N","","",""
"103","HJ4","Y","","",""
"103","HJ5","N","","",""
"103","HJ6","N","","",""
"103","HJ7","Y","","",""
"103","HJ8","N","","",""
"103","MJ1","Y","","",""
"103","MJ2","Y","","",""
"103","MJ3","Y","","",""
"103","MJ4","N","","",""
"103","MJ5","Y","","",""
"103","MJ6","N","","",""
"103","MJ7","N","","",""
"103","MJ8","N","","",""
"103","VIn1","Y","","",""
"103","VIn2","Y","","",""
"103","VJ1","Y","","",""
"103","VJ2","Y","","",""
"103","VJ3","Y","","",""
"103","VJ4","Y","","",""
"103","VJ5","Y","","",""
"103","VJ6","Y","","",""
"103","VJ7","Y","","",""
"103","VJ8","Y","","",""
"23","AJ1","N","","",""
"23","AJ2","Y","Exits A, B & C","A、B 和 C 出口",""
"23","AJ3","N","","",""
"23","AJ4","Y","Exit E","E 出口",""
"23","AJ5","N","","",""
"23","AJ6","N","","",""
"23","AJ7","N","","",""
"23","AJ8","Y","","",""
"23","AJ9","N","","",""
"23","HIn1","Y","","",""
"23","HJ1","Y","","",""
"23","HJ2","Y","","",""
"23","HJ3","Y","","",""
"23","HJ4","N","","",""
"23","HJ5","Y","","",""
"23","HJ6","N","","",""
"23","HJ7","N","","",""
"23","HJ8","N","","",""
"23","MJ1","Y","","",""
"23","MJ2","Y","","",""
"23","MJ3","Y","","",""
"23","MJ4","N","","",""
"23","MJ5","N","","",""
"23","MJ6","Y","","",""
"23","MJ7","N","","",""
"23","MJ8","N","","",""
"23","VIn1","Y","","",""
"23","VIn2","Y","","",""
"23","VJ1","Y","","",""
"23","VJ2","Y","","",""
"23","VJ3","N","","",""
"23","VJ4","Y","","",""
"23","VJ5","Y","","",""
"23","VJ6","Y","","",""
"23","VJ7","Y","","",""
"23","VJ8","Y","","",""
"100","AJ1","N","","",""
"100","AJ2","N","","",""
"100","AJ3","Y","Exits A & B","A 和 B 出口",""
"100","AJ4","N","","",""
"100","AJ5","N","","",""
"100","AJ6","N","","",""
"100","AJ7","N","","",""
"100","AJ8","Y","","",""
"100","AJ9","N","","",""
"100","HIn1","Y","","",""
"100","HJ1","Y","","",""
"100","HJ2","Y","","",""
"100","HJ3","N","","",""
"100","HJ4","Y","","",""
"100","HJ5","Y","","",""
"100","HJ6","N","","",""
"100","HJ7","Y","","",""
"100","HJ8","N","","",""
"100","MJ1","Y","","",""
"100","MJ2","Y","","",""
"100","MJ3","Y","","",""
"100","MJ4","N","","",""
"100","MJ5","Y","","",""
"100","MJ6","N","","",""
"100","MJ7","N","","",""
"100","MJ8","N","","",""
"100","VIn1","Y","","",""
"100","VIn2","Y","","",""
"100","VJ1","Y","","",""
"100","VJ2","Y","","",""
"100","VJ3","Y","","",""
"100","VJ4","Y","","",""
"100","VJ5","Y","","",""
"100","VJ6","Y","","",""
"100","VJ7","Y","","",""
"100","VJ8","Y","","",""
"20","AJ1","N","","",""
"20","AJ2","Y","Exit D","D 出口",""
"20","AJ3","Y","Exits D & F","D 和 F 出口",""
"20","AJ4","N","","",""
"20","AJ5","Y","Exit C2","C2 出口",""
"20","AJ6","N","","",""
"20","AJ7","N","","",""
"20","AJ8","Y","","",""
"20","AJ9","N","","",""
"20","HIn1","Y","","",""
"20","HJ1","Y","","",""
"20","HJ2","Y","","",""
"20","HJ3","Y","","",""
"20","HJ4","Y","","",""
"20","HJ5","N","","",""
"20","HJ6","Y","","",""
"20","HJ7","Y","","",""
"20","HJ8","N","","",""
"20","MJ1","Y","","",""
"20","MJ2","Y","","",""
"20","MJ3","Y","","",""
"20","MJ4","N","","",""
"20","MJ5","Y","","",""
"20","MJ6","Y","","",""
"20","MJ7","N","","",""
"20","MJ8","N","","",""
"20","VIn1","Y","","",""
"20","VIn2","Y","","",""
"20","VJ1","Y","","",""
"20","VJ2","Y","","",""
"20","VJ3","N","","",""
"20","VJ4","Y","","",""
"20","VJ5","Y","","",""
"20","VJ6","Y","","",""
"20","VJ7","Y","","",""
"20","VJ8","Y","","",""
"97","AJ1","N","","",""
"97","AJ2","Y","Exits A, B, C & D","A、B、 C 和 D 出口",""
"97","AJ3","N","","",""
"97","AJ4","N","","",""
"97","AJ5","N","","",""
"97","AJ6","N","","",""
"97","AJ7","N","","",""
"97","AJ8","Y","","",""
"97","AJ9","N","","",""
"97","HIn1","Y","","",""
"97","HJ1","Y","","",""
"97","HJ2","Y","","",""
"97","HJ3","N","","",""
"97","HJ4","Y","","",""
"97","HJ5","N","","",""
"97","HJ6","N","","",""
"97","HJ7","Y","","",""
"97","HJ8","N","","",""
"97","MJ1","Y","","",""
"97","MJ2","Y","","",""
"97","MJ3","Y","","",""
"97","MJ4","N","","",""
"97","MJ5","Y","","",""
"97","MJ6","N","","",""
"97","MJ7","N","","",""
"97","MJ8","N","","",""
"97","VIn1","Y","","",""
"97","VIn2","Y","","",""
"97","VJ1","Y","","",""
"97","VJ2","Y","","",""
"97","VJ3","Y","","",""
"97","VJ4","Y","","",""
"97","VJ5","Y","","",""
"97","VJ6","Y","","",""
"97","VJ7","Y","","",""
"97","VJ8","Y","","",""
"57","AJ1","N","","",""
"57","AJ2","N","","",""
"57","AJ3","Y","Exit C","C 出口",""
"57","AJ4","Y","Exit B","B 出口",""
"57","AJ5","N","","",""
"57","AJ6","N","","",""
"57","AJ7","N","","",""
"57","AJ8","Y","","",""
"57","AJ9","N","","",""
"57","HIn1","Y","","",""
"57","HJ1","Y","","",""
"57","HJ2","Y","","",""
"57","HJ3","N","","",""
"57","HJ4","Y","","",""
"57","HJ5","Y","","",""
"57","HJ6","N","","",""
"57","HJ7","N","","",""
"57","HJ8","N","","",""
"57","MJ1","Y","","",""
"57","MJ2","Y","","",""
"57","MJ3","Y","","",""
"57","MJ4","N","","",""
"57","MJ5","N","","",""
"57","MJ6","Y","","",""
"57","MJ7","N","","",""
"57","MJ8","N","","",""
"57","VIn1","Y","","",""
"57","VIn2","Y","","",""
"57","VJ1","Y","","",""
"57","VJ2","Y","","",""
"57","VJ3","N","","",""
"57","VJ4","Y","","",""
"57","VJ5","Y","","",""
"57","VJ6","Y","","",""
"57","VJ7","Y","","",""
"57","VJ8","Y","","",""
"17","AJ1","N","","",""
"17","AJ2","N","","",""
"17","AJ3","Y","Exit B1","B1 出口",""
"17","AJ4","N","","",""
"17","AJ5","Y","Exit A1","A1 出口",""
"17","AJ6","N","","",""
"17","AJ7","N","","",""
"17","AJ8","Y","","",""
"17","AJ9","N","","",""
"17","HIn1","Y","","",""
"17","HJ1","Y","","",""
"17","HJ2","Y","","",""
"17","HJ3","Y","","",""
"17","HJ4","N","","",""
"17","HJ5","Y","","",""
"17","HJ6","N","","",""
"17","HJ7","N","","",""
"17","HJ8","N","","",""
"17","MJ1","Y","","",""
"17","MJ2","Y","","",""
"17","MJ3","Y","","",""
"17","MJ4","N","","",""
"17","MJ5","N","","",""
"17","MJ6","Y","","",""
"17","MJ7","N","","",""
"17","MJ8","N","","",""
"17","VIn1","N","","",""
"17","VIn2","Y","","",""
"17","VJ1","Y","","",""
"17","VJ2","Y","","",""
"17","VJ3","N","","",""
"17","VJ4","Y","","",""
"17","VJ5","Y","","",""
"17","VJ6","Y","","",""
"17","VJ7","Y","","",""
"17","VJ8","Y","","",""
"54","AJ1","N","","",""
"54","AJ2","Y","Exit A","A 出口",""
"54","AJ3","N","","",""
"54","AJ4","N","","",""
"54","AJ5","N","","",""
"54","AJ6","N","","",""
"54","AJ7","N","","",""
"54","AJ8","Y","","",""
"54","AJ9","N","","",""
"54","HIn1","Y","","",""
"54","HJ1","Y","","",""
"54","HJ2","Y","","",""
"54","HJ3","Y","","",""
"54","HJ4","N","","",""
"54","HJ5","N","","",""
"54","HJ6","Y","","",""
"54","HJ7","N","","",""
"54","HJ8","N","","",""
"54","MJ1","Y","","",""
"54","MJ2","Y","","",""
"54","MJ3","Y","","",""
"54","MJ4","N","","",""
"54","MJ5","Y","","",""
"54","MJ6","N","","",""
"54","MJ7","N","","",""
"54","MJ8","N","","",""
"54","VIn1","Y","","",""
"54","VIn2","Y","","",""
"54","VJ1","Y","","",""
"54","VJ2","Y","","",""
"54","VJ3","N","","",""
"54","VJ4","Y","","",""
"54","VJ5","Y","","",""
"54","VJ6","Y","","",""
"54","VJ7","Y","","",""
"54","VJ8","Y","","",""
"14","AJ1","N","","",""
"14","AJ2","Y","","",""
"14","AJ3","N","","",""
"14","AJ4","N","","",""
"14","AJ5","N","","",""
"14","AJ6","N","","",""
"14","AJ7","N","","",""
"14","AJ8","Y","","",""
"14","AJ9","N","","",""
"14","HIn1","Y","","",""
"14","HJ1","Y","","",""
"14","HJ2","Y","","",""
"14","HJ3","Y","","",""
"14","HJ4","N","","",""
"14","HJ5","Y","","",""
"14","HJ6","N","","",""
"14","HJ7","N","","",""
"14","HJ8","N","","",""
"14","MJ1","Y","","",""
"14","MJ2","Y","","",""
"14","MJ3","Y","","",""
"14","MJ4","N","","",""
"14","MJ5","Y","","",""
"14","MJ6","N","","",""
"14","MJ7","N","","",""
"14","MJ8","N","","",""
"14","VIn1","Y","","",""
"14","VIn2","Y","","",""
"14","VJ1","Y","","",""
"14","VJ2","Y","","",""
"14","VJ3","N","","",""
"14","VJ4","Y","","",""
"14","VJ5","Y","","",""
"14","VJ6","Y","","",""
"14","VJ7","Y","","",""
"14","VJ8","Y","","",""
"51","AJ1","Y","Exits A & B","A 和 B 出口",""
"51","AJ2","N","","",""
"51","AJ3","N","","",""
"51","AJ4","N","","",""
"51","AJ5","N","","",""
"51","AJ6","N","","",""
"51","AJ7","N","","",""
"51","AJ8","Y","","",""
"51","AJ9","N","","",""
"51","HIn1","Y","","",""
"51","HJ1","Y","","",""
"51","HJ2","Y","","",""
"51","HJ3","Y","","",""
"51","HJ4","N","","",""
"51","HJ5","Y","","",""
"51","HJ6","N","","",""
"51","HJ7","N","","",""
"51","HJ8","N","","",""
"51","MJ1","Y","","",""
"51","MJ2","Y","","",""
"51","MJ3","Y","","",""
"51","MJ4","N","","",""
"51","MJ5","N","","",""
"51","MJ6","Y","","",""
"51","MJ7","N","","",""
"51","MJ8","N","","",""
"51","VIn1","Y","","",""
"51","VIn2","Y","","",""
"51","VJ1","Y","","",""
"51","VJ2","Y","","",""
"51","VJ3","N","","",""
"51","VJ4","Y","","",""
"51","VJ5","Y","","",""
"51","VJ6","Y","","",""
"51","VJ7","Y","","",""
"51","VJ8","Y","","",""
"11","AJ1","N","","",""
"11","AJ2","Y","Exit A2","A2 出口",""
"11","AJ3","Y","Exit A1 & B","A1 和 B 出口",""
"11","AJ4","N","","",""
"11","AJ5","Y","Exit A1","A1 出口",""
"11","AJ6","N","","",""
"11","AJ7","N","","",""
"11","AJ8","Y","","",""
"11","AJ9","N","","",""
"11","HIn1","Y","","",""
"11","HJ1","Y","","",""
"11","HJ2","Y","","",""
"11","HJ3","Y","","",""
"11","HJ4","Y","","",""
"11","HJ5","N","","",""
"11","HJ6","Y","","",""
"11","HJ7","Y","","",""
"11","HJ8","N","","",""
"11","MJ1","Y","","",""
"11","MJ2","Y","","",""
"11","MJ3","Y","","",""
"11","MJ4","N","","",""
"11","MJ5","Y","","",""
"11","MJ6","N","","",""
"11","MJ7","N","","",""
"11","MJ8","N","","",""
"11","VIn1","Y","","",""
"11","VIn2","Y","","",""
"11","VJ1","Y","","",""
"11","VJ2","Y","","",""
"11","VJ3","N","","",""
"11","VJ4","Y","","",""
"11","VJ5","Y","","",""
"11","VJ6","Y","","",""
"11","VJ7","Y","","",""
"11","VJ8","Y","","",""
"48","AJ1","Y","Exits B1 & B2","B1 和 B2 出口",""
"48","AJ2","N","","",""
"48","AJ3","Y","Exit B2","B2 出口",""
"48","AJ4","Y","Exit A1","A1 出口",""
"48","AJ5","N","","",""
"48","AJ6","N","","",""
"48","AJ7","N","","",""
"48","AJ8","Y","","",""
"48","AJ9","N","","",""
"48","HIn1","Y","","",""
"48","HJ1","Y","","",""
"48","HJ2","Y","","",""
"48","HJ3","Y","","",""
"48","HJ4","N","","",""
"48","HJ5","Y","","",""
"48","HJ6","N","","",""
"48","HJ7","N","","",""
"48","HJ8","N","","",""
"48","MJ1","Y","","",""
"48","MJ2","Y","","",""
"48","MJ3","Y","","",""
"48","MJ4","N","","",""
"48","MJ5","Y","","",""
"48","MJ6","N","","",""
"48","MJ7","N","","",""
"48","MJ8","N","","",""
"48","VIn1","Y","","",""
"48","VIn2","Y","","",""
"48","VJ1","Y","","",""
"48","VJ2","Y","","",""
"48","VJ3","N","","",""
"48","VJ4","Y","","",""
"48","VJ5","Y","","",""
"48","VJ6","Y","","",""
"48","VJ7","Y","","",""
"48","VJ8","Y","","",""
"8","AJ1","Y","Exits G1 & H","G1 和 H 出口",""
"8","AJ2","N","","",""
"8","AJ3","Y","Exits D, E & F","D、 E 和 F 出口",""
"8","AJ4","Y","Exit C2","C2 出口",""
"8","AJ5","N","","",""
"8","AJ6","N","","",""
"8","AJ7","N","","",""
"8","AJ8","Y","","",""
"8","AJ9","N","","",""
"8","HIn1","Y","","",""
"8","HJ1","Y","","",""
"8","HJ2","Y","","",""
"8","HJ3","Y","","",""
"8","HJ4","Y","","",""
"8","HJ5","N","","",""
"8","HJ6","Y","","",""
"8","HJ7","Y","","",""
"8","HJ8","N","","",""
"8","MJ1","Y","","",""
"8","MJ2","Y","","",""
"8","MJ3","Y","","",""
"8","MJ4","N","","",""
"8","MJ5","Y","","",""
"8","MJ6","N","","",""
"8","MJ7","N","","",""
"8","MJ8","Y","","",""
"8","VIn1","Y","","",""
"8","VIn2","Y","","",""
"8","VJ1","Y","","",""
"8","VJ2","Y","","",""
"8","VJ3","Y","","",""
"8","VJ4","Y","","",""
"8","VJ5","Y","","",""
"8","VJ6","Y","","",""
