"from_station_id","to_station_id","fare_octo_adult","fare_octo_child","fare_octo_elderly","fare_octo_pwd","fare_octo_student","fare_octo_joyyou_sixty","fare_single_adult","fare_single_child","fare_single_elderly"
"180","50",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"180","60",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"180","70",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"180","75",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"180","80",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"180","170",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"180","180",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"180","190",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"180","200",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"180","212",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"180","220",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"180","230",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"180","270",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"180","275",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"180","280",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"180","295",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"180","300",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"180","310",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"180","320",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"180","330",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"180","90",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"180","100",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"180","110",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"180","120",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"180","130",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"180","140",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"180","150",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"180","160",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"180","340",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"180","350",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"180","360",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"180","370",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"180","380",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"180","390",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"180","400",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"180","425",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"180","430",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"180","435",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"180","445",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"180","448",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"180","450",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"180","455",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"180","460",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"180","490",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"180","500",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"180","468",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"180","480",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"180","510",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"180","520",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"180","530",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"180","540",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"180","550",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"180","560",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"180","570",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"180","580",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"180","590",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"180","600",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"190","1",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"190","10",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"190","15",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"190","20",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"190","30",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"190","240",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"190","250",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"190","260",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"190","265",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"190","920",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"190","40",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"190","50",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"190","60",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"190","70",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"190","75",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"190","80",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"190","170",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"190","180",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"190","190",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"190","200",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"190","212",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"190","220",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"190","230",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"190","270",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"190","275",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"190","280",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"190","295",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"190","300",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"190","310",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"190","320",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"190","330",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"190","90",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"190","100",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"190","110",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"190","120",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"190","130",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"190","140",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"190","150",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"190","160",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"190","340",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"190","350",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"190","360",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"190","370",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"190","380",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"190","390",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"190","400",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"190","425",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"190","430",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"190","435",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"190","445",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"190","448",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"190","450",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"190","455",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"190","460",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"190","490",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"190","500",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"190","468",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"190","480",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"190","510",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"190","520",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"190","530",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"190","540",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"190","550",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"190","560",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"190","570",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"190","580",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"190","590",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"190","600",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"200","1",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"200","10",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"200","15",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"200","20",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"200","30",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"200","240",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"200","250",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"200","260",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"200","265",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"200","920",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"200","40",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"200","50",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"200","60",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"200","70",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"200","75",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"200","80",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"200","170",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"200","180",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"200","190",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"200","200",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"200","212",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"200","220",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"200","230",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"200","270",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"200","275",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"200","280",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"200","295",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"200","300",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"200","310",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"200","320",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"200","330",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"200","90",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"200","100",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"200","110",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"200","120",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"200","130",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"200","140",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"200","150",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"200","160",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"200","340",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"200","350",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"200","360",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"200","370",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"200","380",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"200","390",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"200","400",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"200","425",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"200","430",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"200","435",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"200","445",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"200","448",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"200","450",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"200","455",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"200","460",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"200","490",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"200","500",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"200","468",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"200","480",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"200","510",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"200","520",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"200","530",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"200","540",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"200","550",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"200","560",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"200","570",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"200","580",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"200","590",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"200","600",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"212","1",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"212","10",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"212","15",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"212","20",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"212","30",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"212","240",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"212","250",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"212","260",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"212","265",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"212","920",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"212","40",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"212","50",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"212","60",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"212","70",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"212","75",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"212","80",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"212","170",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"212","180",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"212","190",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"212","200",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"212","212",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"212","220",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"212","230",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"212","270",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"212","275",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"212","280",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"212","295",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"212","300",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"212","310",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"212","320",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"212","330",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"212","90",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"212","100",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"212","110",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"212","120",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"212","130",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"212","140",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"212","150",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"212","160",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"212","340",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"212","350",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"212","360",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"212","370",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"212","380",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"212","390",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"212","400",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"212","425",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"212","430",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"212","435",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"212","445",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"212","448",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"212","450",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"212","455",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"212","460",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"212","490",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"212","500",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"212","468",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"212","480",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"212","510",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"212","520",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"212","530",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"212","540",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"212","550",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"212","560",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"212","570",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"212","580",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"212","590",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"212","600",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"220","1",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"220","10",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"220","15",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"220","20",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"220","30",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"220","240",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"220","250",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"220","260",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"220","265",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"220","920",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"220","40",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"220","50",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"220","60",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"220","70",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"220","75",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"220","80",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"220","170",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"220","180",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"220","190",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"220","200",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"220","212",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"220","220",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"220","230",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"220","270",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"220","275",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"220","280",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"220","295",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"220","300",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"220","310",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"220","320",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"220","330",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"220","90",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"220","100",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"220","110",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"220","120",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"220","130",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"220","140",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"220","150",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"220","160",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"220","340",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"220","350",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"220","360",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"220","370",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"220","380",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"220","390",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"220","400",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"220","425",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"220","430",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"220","435",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"220","445",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"220","448",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"220","450",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"220","455",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"220","460",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"220","490",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"220","500",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"220","468",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"220","480",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"220","510",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"220","520",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"220","530",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"220","540",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"220","550",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"220","560",5.20,2.50,2.00,2.00,2.50,2.00,7.50,4.00,4.00
"220","570",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"220","580",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"220","590",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"220","600",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"230","1",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"230","10",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"230","15",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"230","20",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"230","30",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"230","240",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"230","250",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"230","260",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"230","265",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"230","920",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
