"SRC_STATION_NAME","SRC_STATION_ID","DEST_STATION_NAME","DEST_STATION_ID","OCT_ADT_FARE","OCT_STD_FARE","OCT_JOYYOU_SIXTY_FARE","SINGLE_ADT_FARE","OCT_CON_CHILD_FARE","OCT_CON_ELDERLY_FARE","OCT_CON_PWD_FARE","SINGLE_CON_CHILD_FARE","SINGLE_CON_ELDERLY_FARE"
"Diamond Hill",11,"Kowloon",40,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Diamond Hill",11,"Olympic",41,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Diamond Hill",11,"Tsing Yi",42,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Diamond Hill",11,"Tung Chung",43,18.10,9.10,2.00,20.50,9.10,2.00,2.00,10.00,10.00
"Diamond Hill",11,"Yau Tong",48,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Diamond Hill",11,"Tiu Keng Leng",49,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Diamond Hill",11,"Tseung Kwan O",50,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Diamond Hill",11,"Hang Hau",51,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Diamond Hill",11,"Po Lam",52,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Diamond Hill",11,"Nam Cheong",53,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Diamond Hill",11,"Sunny Bay",54,15.40,7.50,2.00,16.50,7.50,2.00,2.00,7.50,7.50
"Diamond Hill",11,"Disneyland Resort",55,21.50,10.80,2.00,24.50,10.80,2.00,2.00,13.00,13.00
"Diamond Hill",11,"LOHAS Park",57,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Diamond Hill",11,"Hung Hom",64,6.90,3.30,2.00,7.00,3.30,2.00,2.00,3.50,3.50
"Diamond Hill",11,"Mong Kok East",65,6.90,3.30,2.00,7.00,3.30,2.00,2.00,3.50,3.50
"Diamond Hill",11,"Tai Wai",67,9.30,4.50,2.00,11.50,4.50,2.00,2.00,4.50,4.50
"Diamond Hill",11,"Sha Tin",68,9.30,4.50,2.00,11.50,4.50,2.00,2.00,4.50,4.50
"Diamond Hill",11,"Fo Tan",69,9.80,5.10,2.00,12.00,5.10,2.00,2.00,5.50,5.50
"Diamond Hill",11,"Racecourse",70,17.80,8.90,17.80,19.50,8.90,2.00,2.00,10.00,10.00
"Diamond Hill",11,"University",71,10.50,5.20,2.00,13.00,5.20,2.00,2.00,5.50,5.50
"Diamond Hill",11,"Tai Po Market",72,12.40,6.20,2.00,14.00,6.20,2.00,2.00,6.50,6.50
"Diamond Hill",11,"Tai Wo",73,12.40,6.20,2.00,14.00,6.20,2.00,2.00,6.50,6.50
"Diamond Hill",11,"Fanling",74,13.20,6.90,2.00,15.00,6.90,2.00,2.00,7.00,7.00
"Diamond Hill",11,"Sheung Shui",75,13.20,6.90,2.00,15.00,6.90,2.00,2.00,7.00,7.00
"Diamond Hill",11,"Lo Wu",76,44.20,42.00,44.20,46.50,22.40,22.40,22.40,24.00,24.00
"Diamond Hill",11,"Lok Ma Chau",78,44.20,42.00,44.20,46.50,22.40,22.40,22.40,24.00,24.00
"Diamond Hill",11,"East Tsim Sha Tsui",80,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Diamond Hill",11,"Che Kung Temple",96,9.50,4.80,2.00,11.50,4.80,2.00,2.00,5.00,5.00
"Diamond Hill",11,"Sha Tin Wai",97,9.50,4.80,2.00,11.50,4.80,2.00,2.00,5.00,5.00
"Diamond Hill",11,"City One",98,9.50,4.80,2.00,11.50,4.80,2.00,2.00,5.00,5.00
"Diamond Hill",11,"Shek Mun",99,9.50,4.80,2.00,11.50,4.80,2.00,2.00,5.00,5.00
"Diamond Hill",11,"Tai Shui Hang",100,11.60,5.80,2.00,13.50,5.80,2.00,2.00,6.00,6.00
"Diamond Hill",11,"Heng On",101,11.60,5.80,2.00,13.50,5.80,2.00,2.00,6.00,6.00
"Diamond Hill",11,"Ma On Shan",102,11.60,5.80,2.00,13.50,5.80,2.00,2.00,6.00,6.00
"Diamond Hill",11,"Wu Kai Sha",103,11.60,5.80,2.00,13.50,5.80,2.00,2.00,6.00,6.00
"Diamond Hill",11,"Austin",111,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Diamond Hill",11,"Tsuen Wan West",114,10.60,5.30,2.00,12.50,5.30,2.00,2.00,6.00,6.00
"Diamond Hill",11,"Kam Sheung Road",115,20.80,10.70,2.00,21.50,10.70,2.00,2.00,12.50,12.50
"Diamond Hill",11,"Yuen Long",116,21.80,11.20,2.00,24.00,11.20,2.00,2.00,13.00,13.00
"Diamond Hill",11,"Long Ping",117,21.80,11.20,2.00,24.00,11.20,2.00,2.00,13.00,13.00
"Diamond Hill",11,"Tin Shui Wai",118,21.80,11.20,2.00,24.00,11.20,2.00,2.00,13.00,13.00
"Diamond Hill",11,"Siu Hong",119,21.80,11.20,2.00,24.00,11.20,2.00,2.00,13.00,13.00
"Diamond Hill",11,"Tuen Mun",120,21.80,11.20,2.00,24.00,11.20,2.00,2.00,13.00,13.00
"Diamond Hill",11,"Sai Ying Pun",81,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Diamond Hill",11,"HKU",82,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Diamond Hill",11,"Kennedy Town",83,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Diamond Hill",11,"Ho Man Tin",84,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Diamond Hill",11,"Whampoa",85,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Diamond Hill",11,"Ocean Park",86,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Diamond Hill",11,"Wong Chuk Hang",87,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Diamond Hill",11,"Lei Tung",88,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Diamond Hill",11,"South Horizons",89,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Diamond Hill",11,"Hin Keng",90,8.30,4.50,2.00,9.50,4.50,2.00,2.00,4.50,4.50
"Diamond Hill",11,"Kai Tak",91,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Diamond Hill",11,"Sung Wong Toi",92,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Diamond Hill",11,"To Kwa Wan",93,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Choi Hung",12,"Central",1,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Choi Hung",12,"Admiralty",2,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Choi Hung",12,"Tsim Sha Tsui",3,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Choi Hung",12,"Jordan",4,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Choi Hung",12,"Yau Ma Tei",5,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Choi Hung",12,"Mong Kok",6,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Choi Hung",12,"Shek Kip Mei",7,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Choi Hung",12,"Kowloon Tong",8,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Choi Hung",12,"Lok Fu",9,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Choi Hung",12,"Wong Tai Sin",10,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Choi Hung",12,"Diamond Hill",11,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Choi Hung",12,"Choi Hung",12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"Choi Hung",12,"Kowloon Bay",13,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Choi Hung",12,"Ngau Tau Kok",14,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Choi Hung",12,"Kwun Tong",15,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Choi Hung",12,"Prince Edward",16,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Choi Hung",12,"Sham Shui Po",17,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Choi Hung",12,"Cheung Sha Wan",18,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Choi Hung",12,"Lai Chi Kok",19,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Choi Hung",12,"Mei Foo",20,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Choi Hung",12,"Lai King",21,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Choi Hung",12,"Kwai Fong",22,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Choi Hung",12,"Kwai Hing",23,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Choi Hung",12,"Tai Wo Hau",24,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Choi Hung",12,"Tsuen Wan",25,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Choi Hung",12,"Sheung Wan",26,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Choi Hung",12,"Wan Chai",27,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Choi Hung",12,"Causeway Bay",28,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Choi Hung",12,"Tin Hau",29,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Choi Hung",12,"Fortress Hill",30,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Choi Hung",12,"North Point",31,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Choi Hung",12,"Quarry Bay",32,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Choi Hung",12,"Tai Koo",33,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Choi Hung",12,"Sai Wan Ho",34,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Choi Hung",12,"Shau Kei Wan",35,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Choi Hung",12,"Heng Fa Chuen",36,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Choi Hung",12,"Chai Wan",37,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Choi Hung",12,"Lam Tin",38,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Choi Hung",12,"Hong Kong",39,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Choi Hung",12,"Kowloon",40,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Choi Hung",12,"Olympic",41,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Choi Hung",12,"Tsing Yi",42,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Choi Hung",12,"Tung Chung",43,21.50,10.80,2.00,24.50,10.80,2.00,2.00,13.00,13.00
"Choi Hung",12,"Yau Tong",48,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Choi Hung",12,"Tiu Keng Leng",49,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Choi Hung",12,"Tseung Kwan O",50,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Choi Hung",12,"Hang Hau",51,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Choi Hung",12,"Po Lam",52,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Choi Hung",12,"Nam Cheong",53,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Choi Hung",12,"Sunny Bay",54,18.10,9.10,2.00,20.50,9.10,2.00,2.00,10.00,10.00
"Choi Hung",12,"Disneyland Resort",55,23.60,12.10,2.00,27.00,12.10,2.00,2.00,14.50,14.50
"Choi Hung",12,"LOHAS Park",57,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Choi Hung",12,"Hung Hom",64,6.90,3.30,2.00,7.00,3.30,2.00,2.00,3.50,3.50
"Choi Hung",12,"Mong Kok East",65,6.90,3.30,2.00,7.00,3.30,2.00,2.00,3.50,3.50
"Choi Hung",12,"Tai Wai",67,9.30,4.50,2.00,11.50,4.50,2.00,2.00,4.50,4.50
"Choi Hung",12,"Sha Tin",68,9.30,4.50,2.00,11.50,4.50,2.00,2.00,4.50,4.50
"Choi Hung",12,"Fo Tan",69,9.80,5.10,2.00,12.00,5.10,2.00,2.00,5.50,5.50
"Choi Hung",12,"Racecourse",70,17.80,8.90,17.80,19.50,8.90,2.00,2.00,10.00,10.00
"Choi Hung",12,"University",71,10.50,5.20,2.00,13.00,5.20,2.00,2.00,5.50,5.50
"Choi Hung",12,"Tai Po Market",72,12.40,6.20,2.00,14.00,6.20,2.00,2.00,6.50,6.50
"Choi Hung",12,"Tai Wo",73,12.40,6.20,2.00,14.00,6.20,2.00,2.00,6.50,6.50
"Choi Hung",12,"Fanling",74,13.20,6.90,2.00,15.00,6.90,2.00,2.00,7.00,7.00
"Choi Hung",12,"Sheung Shui",75,13.20,6.90,2.00,15.00,6.90,2.00,2.00,7.00,7.00
"Choi Hung",12,"Lo Wu",76,44.20,42.00,44.20,46.50,22.40,22.40,22.40,24.00,24.00
"Choi Hung",12,"Lok Ma Chau",78,44.20,42.00,44.20,46.50,22.40,22.40,22.40,24.00,24.00
"Choi Hung",12,"East Tsim Sha Tsui",80,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Choi Hung",12,"Che Kung Temple",96,9.50,4.80,2.00,11.50,4.80,2.00,2.00,5.00,5.00
"Choi Hung",12,"Sha Tin Wai",97,9.50,4.80,2.00,11.50,4.80,2.00,2.00,5.00,5.00
"Choi Hung",12,"City One",98,9.50,4.80,2.00,11.50,4.80,2.00,2.00,5.00,5.00
"Choi Hung",12,"Shek Mun",99,9.50,4.80,2.00,11.50,4.80,2.00,2.00,5.00,5.00
"Choi Hung",12,"Tai Shui Hang",100,11.60,5.80,2.00,13.50,5.80,2.00,2.00,6.00,6.00
"Choi Hung",12,"Heng On",101,11.60,5.80,2.00,13.50,5.80,2.00,2.00,6.00,6.00
"Choi Hung",12,"Ma On Shan",102,11.60,5.80,2.00,13.50,5.80,2.00,2.00,6.00,6.00
"Choi Hung",12,"Wu Kai Sha",103,11.60,5.80,2.00,13.50,5.80,2.00,2.00,6.00,6.00
"Choi Hung",12,"Austin",111,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Choi Hung",12,"Tsuen Wan West",114,10.60,5.30,2.00,12.50,5.30,2.00,2.00,6.00,6.00
"Choi Hung",12,"Kam Sheung Road",115,20.80,11.20,2.00,21.50,11.20,2.00,2.00,12.50,12.50
"Choi Hung",12,"Yuen Long",116,21.80,11.20,2.00,24.00,11.20,2.00,2.00,13.00,13.00
"Choi Hung",12,"Long Ping",117,21.80,11.20,2.00,24.00,11.20,2.00,2.00,13.00,13.00
"Choi Hung",12,"Tin Shui Wai",118,21.80,11.20,2.00,24.00,11.20,2.00,2.00,13.00,13.00
"Choi Hung",12,"Siu Hong",119,21.80,11.20,2.00,24.00,11.20,2.00,2.00,13.00,13.00
"Choi Hung",12,"Tuen Mun",120,21.80,11.20,2.00,24.00,11.20,2.00,2.00,13.00,13.00
"Choi Hung",12,"Sai Ying Pun",81,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Choi Hung",12,"HKU",82,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Choi Hung",12,"Kennedy Town",83,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Choi Hung",12,"Ho Man Tin",84,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Choi Hung",12,"Whampoa",85,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Choi Hung",12,"Ocean Park",86,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Choi Hung",12,"Wong Chuk Hang",87,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Choi Hung",12,"Lei Tung",88,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Choi Hung",12,"South Horizons",89,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Choi Hung",12,"Hin Keng",90,9.30,4.50,2.00,11.50,4.50,2.00,2.00,4.50,4.50
"Choi Hung",12,"Kai Tak",91,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Choi Hung",12,"Sung Wong Toi",92,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Choi Hung",12,"To Kwa Wan",93,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Kowloon Bay",13,"Central",1,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kowloon Bay",13,"Admiralty",2,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kowloon Bay",13,"Tsim Sha Tsui",3,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Kowloon Bay",13,"Jordan",4,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Kowloon Bay",13,"Yau Ma Tei",5,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Kowloon Bay",13,"Mong Kok",6,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Kowloon Bay",13,"Shek Kip Mei",7,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Kowloon Bay",13,"Kowloon Tong",8,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Kowloon Bay",13,"Lok Fu",9,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Kowloon Bay",13,"Wong Tai Sin",10,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Kowloon Bay",13,"Diamond Hill",11,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Kowloon Bay",13,"Choi Hung",12,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Kowloon Bay",13,"Kowloon Bay",13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"Kowloon Bay",13,"Ngau Tau Kok",14,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Kowloon Bay",13,"Kwun Tong",15,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Kowloon Bay",13,"Prince Edward",16,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Kowloon Bay",13,"Sham Shui Po",17,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Kowloon Bay",13,"Cheung Sha Wan",18,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Kowloon Bay",13,"Lai Chi Kok",19,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Kowloon Bay",13,"Mei Foo",20,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Kowloon Bay",13,"Lai King",21,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Kowloon Bay",13,"Kwai Fong",22,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Kowloon Bay",13,"Kwai Hing",23,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Kowloon Bay",13,"Tai Wo Hau",24,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Kowloon Bay",13,"Tsuen Wan",25,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Kowloon Bay",13,"Sheung Wan",26,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kowloon Bay",13,"Wan Chai",27,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kowloon Bay",13,"Causeway Bay",28,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Kowloon Bay",13,"Tin Hau",29,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Kowloon Bay",13,"Fortress Hill",30,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Kowloon Bay",13,"North Point",31,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Kowloon Bay",13,"Quarry Bay",32,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Kowloon Bay",13,"Tai Koo",33,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Kowloon Bay",13,"Sai Wan Ho",34,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Kowloon Bay",13,"Shau Kei Wan",35,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Kowloon Bay",13,"Heng Fa Chuen",36,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Kowloon Bay",13,"Chai Wan",37,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kowloon Bay",13,"Lam Tin",38,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Kowloon Bay",13,"Hong Kong",39,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kowloon Bay",13,"Kowloon",40,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Kowloon Bay",13,"Olympic",41,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Kowloon Bay",13,"Tsing Yi",42,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Kowloon Bay",13,"Tung Chung",43,21.50,10.80,2.00,24.50,10.80,2.00,2.00,13.00,13.00
"Kowloon Bay",13,"Yau Tong",48,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Kowloon Bay",13,"Tiu Keng Leng",49,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Kowloon Bay",13,"Tseung Kwan O",50,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Kowloon Bay",13,"Hang Hau",51,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Kowloon Bay",13,"Po Lam",52,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Kowloon Bay",13,"Nam Cheong",53,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Kowloon Bay",13,"Sunny Bay",54,18.10,9.10,2.00,20.50,9.10,2.00,2.00,10.00,10.00
"Kowloon Bay",13,"Disneyland Resort",55,23.60,12.10,2.00,27.00,12.10,2.00,2.00,14.50,14.50
"Kowloon Bay",13,"LOHAS Park",57,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Kowloon Bay",13,"Hung Hom",64,8.20,3.80,2.00,9.50,3.80,2.00,2.00,4.00,4.00
"Kowloon Bay",13,"Mong Kok East",65,8.20,3.80,2.00,9.50,3.80,2.00,2.00,4.00,4.00
"Kowloon Bay",13,"Tai Wai",67,10.70,5.20,2.00,12.50,5.20,2.00,2.00,5.50,5.50
"Kowloon Bay",13,"Sha Tin",68,10.70,5.20,2.00,12.50,5.20,2.00,2.00,5.50,5.50
"Kowloon Bay",13,"Fo Tan",69,11.40,5.70,2.00,13.00,5.70,2.00,2.00,6.00,6.00
"Kowloon Bay",13,"Racecourse",70,18.90,9.60,18.90,21.00,9.60,2.00,2.00,11.50,11.50
"Kowloon Bay",13,"University",71,12.00,5.90,2.00,13.50,5.90,2.00,2.00,6.00,6.00
"Kowloon Bay",13,"Tai Po Market",72,13.00,6.70,2.00,15.00,6.70,2.00,2.00,7.00,7.00
"Kowloon Bay",13,"Tai Wo",73,13.00,6.70,2.00,15.00,6.70,2.00,2.00,7.00,7.00
"Kowloon Bay",13,"Fanling",74,14.60,7.40,2.00,16.00,7.40,2.00,2.00,7.50,7.50
"Kowloon Bay",13,"Sheung Shui",75,14.60,7.40,2.00,16.00,7.40,2.00,2.00,7.50,7.50
"Kowloon Bay",13,"Lo Wu",76,45.40,42.60,45.40,48.00,23.00,23.00,23.00,24.00,24.00
"Kowloon Bay",13,"Lok Ma Chau",78,45.40,42.60,45.40,48.00,23.00,23.00,23.00,24.00,24.00
"Kowloon Bay",13,"East Tsim Sha Tsui",80,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Kowloon Bay",13,"Che Kung Temple",96,10.80,5.40,2.00,12.50,5.40,2.00,2.00,5.50,5.50
"Kowloon Bay",13,"Sha Tin Wai",97,10.80,5.40,2.00,12.50,5.40,2.00,2.00,5.50,5.50
"Kowloon Bay",13,"City One",98,10.80,5.40,2.00,12.50,5.40,2.00,2.00,5.50,5.50
"Kowloon Bay",13,"Shek Mun",99,10.80,5.40,2.00,12.50,5.40,2.00,2.00,5.50,5.50
"Kowloon Bay",13,"Tai Shui Hang",100,12.90,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Kowloon Bay",13,"Heng On",101,12.90,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Kowloon Bay",13,"Ma On Shan",102,12.90,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Kowloon Bay",13,"Wu Kai Sha",103,12.90,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Kowloon Bay",13,"Austin",111,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Kowloon Bay",13,"Tsuen Wan West",114,12.40,5.70,2.00,15.00,5.70,2.00,2.00,6.00,6.00
"Kowloon Bay",13,"Kam Sheung Road",115,22.70,11.40,2.00,25.00,11.40,2.00,2.00,13.00,13.00
"Kowloon Bay",13,"Yuen Long",116,24.20,12.20,2.00,26.50,12.20,2.00,2.00,13.50,13.50
"Kowloon Bay",13,"Long Ping",117,24.20,12.20,2.00,26.50,12.20,2.00,2.00,13.50,13.50
"Kowloon Bay",13,"Tin Shui Wai",118,24.20,12.20,2.00,26.50,12.20,2.00,2.00,13.50,13.50
"Kowloon Bay",13,"Siu Hong",119,24.20,12.20,2.00,26.50,12.20,2.00,2.00,13.50,13.50
"Kowloon Bay",13,"Tuen Mun",120,24.20,12.20,2.00,26.50,12.20,2.00,2.00,13.50,13.50
"Kowloon Bay",13,"Sai Ying Pun",81,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kowloon Bay",13,"HKU",82,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kowloon Bay",13,"Kennedy Town",83,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kowloon Bay",13,"Ho Man Tin",84,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Kowloon Bay",13,"Whampoa",85,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Kowloon Bay",13,"Ocean Park",86,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
